"Start Date","Start Time","Start Time ET",Subject,Location,Description,"End Date","End Time","End Time ET","Reminder on/off","Reminder Date","Reminder Time","Reminde Time ET"
05/06/2016,"11:30 am","11:30 am","Fever  @ Mystics","Verizon Center","Pre-Season - Washington Mystics vs Indiana Fever",05/06/2016,"2:00 pm","2:00 pm",true,05/06/2016,"8:30 am","8:30 am"
05/08/2016,"5:00 pm","5:00 pm","Mystics  @ Lynx","Rochester Civic Center","Pre-Season - Minnesota Lynx vs Washington Mystics",05/08/2016,"7:30 pm","7:30 pm",true,05/08/2016,"2:00 pm","2:00 pm"
05/14/2016,"7:00 pm","7:00 pm","Liberty  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs New York Liberty",05/14/2016,"9:30 pm","9:30 pm",true,05/14/2016,"4:00 pm","4:00 pm"
05/18/2016,"7:00 pm","7:00 pm","Wings  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Dallas Wings",05/18/2016,"9:30 pm","9:30 pm",true,05/18/2016,"4:00 pm","4:00 pm"
05/20/2016,"7:00 pm","7:00 pm","Sparks  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Los Angeles Sparks",05/20/2016,"9:30 pm","9:30 pm",true,05/20/2016,"4:00 pm","4:00 pm"
05/21/2016,"7:00 pm","7:00 pm","Mystics  @ Sun","Mohegan Sun Arena","Regular Season - Connecticut Sun vs Washington Mystics",05/21/2016,"9:30 pm","9:30 pm",true,05/21/2016,"4:00 pm","4:00 pm"
05/26/2016,"10:00 pm","10:00 pm","Mystics  @ Storm",KeyArena,"Regular Season - Seattle Storm vs Washington Mystics",05/26/2016,"12:30 am","12:30 am",true,05/26/2016,"7:00 pm","7:00 pm"
05/29/2016,"6:00 pm","6:00 pm","Mystics  @ Mercury","Talking Stick Resort Arena","Regular Season - Phoenix Mercury vs Washington Mystics",05/29/2016,"8:30 pm","8:30 pm",true,05/29/2016,"3:00 pm","3:00 pm"
06/01/2016,"7:00 pm","7:00 pm","Sky  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Chicago Sky",06/01/2016,"9:30 pm","9:30 pm",true,06/01/2016,"4:00 pm","4:00 pm"
06/03/2016,"8:30 pm","8:30 pm","Mystics  @ Sky","Allstate Arena","Regular Season - Chicago Sky vs Washington Mystics",06/03/2016,"11:00 pm","11:00 pm",true,06/03/2016,"5:30 pm","5:30 pm"
06/05/2016,"3:00 pm","3:00 pm","Mystics  @ Dream","Philips Arena","Regular Season - Atlanta Dream vs Washington Mystics",06/05/2016,"5:30 pm","5:30 pm",true,06/05/2016,"12:00 pm","12:00 pm"
06/08/2016,"8:30 pm","8:30 pm","Mystics  @ Wings","College Park Center","Regular Season - Dallas Wings vs Washington Mystics",06/08/2016,"11:00 pm","11:00 pm",true,06/08/2016,"5:30 pm","5:30 pm"
06/11/2016,"7:00 pm","7:00 pm","Lynx  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Minnesota Lynx",06/11/2016,"9:30 pm","9:30 pm",true,06/11/2016,"4:00 pm","4:00 pm"
06/14/2016,"7:00 pm","7:00 pm","Mystics  @ Sun","Mohegan Sun Arena","Regular Season - Connecticut Sun vs Washington Mystics",06/14/2016,"9:30 pm","9:30 pm",true,06/14/2016,"4:00 pm","4:00 pm"
06/18/2016,"7:00 pm","7:00 pm","Dream  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Atlanta Dream",06/18/2016,"9:30 pm","9:30 pm",true,06/18/2016,"4:00 pm","4:00 pm"
06/22/2016,"7:00 pm","7:00 pm","Fever  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Indiana Fever",06/22/2016,"9:30 pm","9:30 pm",true,06/22/2016,"4:00 pm","4:00 pm"
06/24/2016,"7:00 pm","7:00 pm","Mercury  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Phoenix Mercury",06/24/2016,"9:30 pm","9:30 pm",true,06/24/2016,"4:00 pm","4:00 pm"
06/26/2016,"4:00 pm","4:00 pm","Lynx  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Minnesota Lynx",06/26/2016,"6:30 pm","6:30 pm",true,06/26/2016,"1:00 pm","1:00 pm"
